Div,Date,HomeTeam,AwayTeam,FTHG,FTAG,FTR,HTHG,HTAG,HTR,Attendance,Referee,HS,AS,HST,AST,HHW,AHW,HC,AC,HF,AF,HO,AO,HY,AY,HR,AR,HBP,ABP,GBH,GBD,GBA,IWH,IWD,IWA,LBH,LBD,LBA,SBH,SBD,SBA,WHH,WHD,WHA
E1,12/08/00,Barnsley,Norwich,1,0,H,0,0,D,15614,Phil Richards,13,7,4,4,1,0,1,3,8,13,2,14,1,0,1,0,35,0,,,,1.65,3.2,3.8,,,,1.73,3.25,4.33,1.66,3.3,4.5
E1,12/08/00,Blackburn,Crystal Palace,2,0,H,2,0,H,18733,Clive Wilkes,16,4,6,0,2,0,7,4,14,17,4,3,1,4,0,0,10,40,,,,1.6,3.2,4.2,,,,1.4,4,6.5,1.44,3.6,6.5
E1,12/08/00,Bolton,Burnley,1,1,D,1,0,H,20662,Bill Burns,7,5,3,1,0,0,3,5,14,14,0,5,2,1,0,0,20,10,,,,1.6,3.2,4.2,,,,1.62,3.6,4.5,1.66,3.4,4.33
E1,12/08/00,Fulham,Crewe,2,0,H,0,0,D,11157,Rob Styles,14,3,10,1,0,0,10,1,4,9,1,2,0,1,0,0,0,10,,,,1.45,3.5,5,,,,1.44,3.6,7,1.4,3.75,7
E1,12/08/00,Gillingham,Stockport,1,3,A,1,2,A,9429,David Ellaray,18,10,8,5,0,0,12,4,9,13,5,1,0,3,0,0,0,30,,,,1.9,3,3.1,,,,2.2,3.25,2.88,2,3.2,3.2
E1,12/08/00,Grimsby,Preston,1,2,A,0,1,A,5755,Roy Pearson,10,11,5,5,1,0,9,5,13,8,2,4,0,1,0,0,0,10,,,,2.1,2.9,2.9,,,,2.4,3.2,2.6,2.2,3.25,2.75
E1,12/08/00,Huddersfield,Watford,1,2,A,1,1,D,13018,Graham Frankland,10,6,4,4,1,0,7,6,17,17,2,4,0,2,0,0,0,20,,,,2.1,2.9,2.9,,,,2.5,3.2,2.5,2.1,3.2,3
E1,12/08/00,Nott'm Forest,West Brom,1,0,H,0,0,D,21209,Paul Taylor,22,9,7,5,0,0,10,3,8,5,1,2,0,0,0,0,0,0,,,,1.7,3.1,3.8,,,,1.62,3.4,5,1.66,3.3,4.5
E1,12/08/00,QPR,Birmingham,0,0,D,0,0,D,13926,Graham Barber,8,10,2,8,0,0,2,6,19,17,1,5,1,3,0,0,10,30,,,,2.2,2.9,2.7,,,,2.5,3.2,2.5,2.3,3.25,2.62
E1,12/08/00,Sheffield United,Portsmouth,2,0,H,1,0,H,15816,David Pugh,10,11,6,7,0,0,5,5,13,8,1,3,1,1,0,0,10,10,,,,1.75,3.1,3.6,,,,1.83,3.25,3.75,1.83,3.2,3.75
E1,12/08/00,Wimbledon,Tranmere,0,0,D,0,0,D,8266,Andy Hall,8,4,2,2,0,0,8,3,20,17,2,5,1,3,0,1,10,55,,,,1.7,3.1,3.8,,,,1.62,3.4,5,1.66,3.3,4.5
E1,13/08/00,Wolves,Sheffield Weds,1,1,D,1,0,H,19086,Mark Halsey,25,5,9,3,1,0,11,3,12,14,5,1,1,5,0,1,10,75,,,,2.2,2.9,2.7,2.2,3.25,2.75,2.2,3.4,2.75,2.25,3.2,2.75
E1,18/08/00,Birmingham,Fulham,1,3,A,1,3,A,21659,Neale Barry,5,17,4,9,0,1,2,9,14,7,5,2,1,2,0,0,10,20,2.1,3.1,3,2.1,2.9,2.9,2.6,3.2,2.35,2.5,3.2,2.5,2.25,3.2,2.75
E1,19/08/00,Burnley,Wimbledon,1,0,H,1,0,H,15124,Steve Baines,10,5,4,1,1,0,8,5,10,12,1,2,0,1,0,0,0,10,2.6,3.15,2.25,2.2,2.9,2.7,2.4,3.25,2.5,2.4,3.3,2.5,2.37,3.3,2.5
E1,19/08/00,Crewe,Blackburn,0,0,D,0,0,D,7500,John Brandwood,3,14,1,3,0,1,0,4,6,12,1,0,2,1,0,0,20,10,3.3,3.25,1.95,3.1,3,1.9,3.75,3.25,1.8,3.75,3.4,1.8,3.75,3.3,1.8
E1,19/08/00,Norwich,Nott'm Forest,0,0,D,0,0,D,18059,Steve Tomlin,15,7,9,3,0,0,5,3,16,17,5,7,1,3,0,0,10,30,2,3.15,3.1,2.1,2.9,2.9,2.2,3.25,2.75,2.25,3.25,2.75,2.25,3.2,2.75
E1,19/08/00,Portsmouth,Grimsby,1,1,D,0,0,D,12511,Richard Beeby,7,4,2,3,0,0,8,0,12,13,3,2,2,1,0,0,20,10,1.7,3.2,4.1,1.8,3,3.5,1.65,3.4,4.3,1.67,3.4,4.5,1.66,3.4,4.33
E1,19/08/00,Preston,Sheffield United,3,0,H,2,0,H,13948,Phil Dowd,6,9,3,4,1,1,3,9,15,25,3,3,1,1,0,1,10,35,2.2,3.1,2.75,1.85,3,3.3,2.2,3.25,2.75,2.1,3.25,3,2,3.2,3.2
E1,19/08/00,Sheffield Weds,Huddersfield,2,3,A,1,3,A,22704,Martin Robinson,12,6,5,5,2,0,8,4,13,18,4,4,2,2,0,0,20,20,1.66,3,4.6,1.6,3.2,4.2,1.7,3.5,3.75,1.8,3.4,3.75,1.8,3.3,3.75
E1,19/08/00,Stockport,Wolves,1,1,D,0,0,D,7758,Mark Cowburn,12,19,3,7,0,1,7,4,15,8,2,4,2,0,0,0,20,0,2.25,3.3,2.7,2.2,2.9,2.7,2.35,3.2,2.6,2.38,3.2,2.63,2.37,3.3,2.5
