Div,Date,HomeTeam,AwayTeam,FTHG,FTAG,FTR,HTHG,HTAG,HTR,,,,,,,,,,,
SC0,02/08/97,Aberdeen,Kilmarnock,0,0,D,0,0,D,,,,,,,,,,,
SC0,02/08/97,Dunfermline,Motherwell,0,2,A,0,0,D,,,,,,,,,,,
SC0,02/08/97,St Johnstone,Dundee United,1,1,D,0,1,A,,,,,,,,,,,
SC0,03/08/97,Hibernian,Celtic,2,1,H,1,1,D,,,,,,,,,,,
SC0,04/08/97,Rangers,Hearts,3,1,H,2,0,H,,,,,,,,,,,
SC0,16/08/97,Celtic,Dunfermline,1,2,A,1,0,H,,,,,,,,,,,
SC0,16/08/97,Hearts,Aberdeen,4,1,H,3,1,H,,,,,,,,,,,
SC0,16/08/97,Motherwell,St Johnstone,0,1,A,0,0,D,,,,,,,,,,,
SC0,17/08/97,Dundee United,Hibernian,1,1,D,1,0,H,,,,,,,,,,,
SC0,23/08/97,Aberdeen,Motherwell,1,3,A,1,2,A,,,,,,,,,,,
SC0,23/08/97,Dunfermline,Hearts,2,1,H,0,0,D,,,,,,,,,,,
SC0,23/08/97,Hibernian,Kilmarnock,4,0,H,2,0,H,,,,,,,,,,,
SC0,23/08/97,Rangers,Dundee United,5,1,H,3,0,H,,,,,,,,,,,
SC0,23/08/97,St Johnstone,Celtic,0,2,A,0,1,A,,,,,,,,,,,
SC0,30/08/97,Aberdeen,Dundee United,1,1,D,1,1,D,,,,,,,,,,,
SC0,30/08/97,Dunfermline,St Johnstone,2,2,D,1,0,H,,,,,,,,,,,
SC0,30/08/97,Hibernian,Hearts,0,1,A,0,1,A,,,,,,,,,,,
SC0,13/09/97,Dundee United,Kilmarnock,1,2,A,0,1,A,,,,,,,,,,,
SC0,13/09/97,Hibernian,Dunfermline,5,2,H,3,1,H,,,,,,,,,,,
SC0,13/09/97,Motherwell,Celtic,2,3,A,1,0,H,,,,,,,,,,,
SC0,13/09/97,Rangers,Aberdeen,3,3,D,1,0,H,,,,,,,,,,,
SC0,13/09/97,St Johnstone,Hearts,1,2,A,0,1,A,,,,,,,,,,,
SC0,20/09/97,Celtic,Aberdeen,2,0,H,2,0,H,,,,,,,,,,,
SC0,20/09/97,Hearts,Dundee United,2,1,H,1,1,D,,,,,,,,,,,
SC0,20/09/97,Motherwell,Hibernian,1,1,D,0,0,D,,,,,,,,,,,
SC0,20/09/97,St Johnstone,Rangers,0,2,A,0,1,A,,,,,,,,,,,
SC0,21/09/97,Dunfermline,Kilmarnock,1,1,D,0,0,D,,,,,,,,,,,
SC0,24/09/97,Kilmarnock,Rangers,0,3,A,0,0,D,,,,,,,,,,,
SC0,27/09/97,Aberdeen,Dunfermline,1,2,A,1,1,D,,,,,,,,,,,
SC0,27/09/97,Dundee United,Celtic,1,2,A,0,2,A,,,,,,,,,,,
SC0,27/09/97,Hibernian,St Johnstone,1,1,D,1,1,D,,,,,,,,,,,
SC0,27/09/97,Kilmarnock,Hearts,0,3,A,0,3,A,,,,,,,,,,,
SC0,27/09/97,Rangers,Motherwell,2,2,D,1,2,A,,,,,,,,,,,
SC0,04/10/97,Celtic,Kilmarnock,4,0,H,4,0,H,,,,,,,,,,,
SC0,04/10/97,Dunfermline,Dundee United,3,3,D,0,3,A,,,,,,,,,,,
SC0,04/10/97,Hibernian,Rangers,3,4,A,2,1,H,,,,,,,,,,,
SC0,04/10/97,Motherwell,Hearts,1,4,A,1,3,A,,,,,,,,,,,
SC0,04/10/97,St Johnstone,Aberdeen,1,0,H,1,0,H,,,,,,,,,,,
SC0,08/10/97,Kilmarnock,Motherwell,2,1,H,2,1,H,,,,,,,,,,,
SC0,18/10/97,Aberdeen,Hibernian,2,0,H,2,0,H,,,,,,,,,,,
SC0,18/10/97,Dundee United,Motherwell,4,0,H,2,0,H,,,,,,,,,,,
SC0,18/10/97,Hearts,Celtic,1,2,A,0,2,A,,,,,,,,,,,
SC0,18/10/97,Kilmarnock,St Johnstone,0,1,A,0,1,A,,,,,,,,,,,
SC0,18/10/97,Rangers,Dunfermline,7,0,H,3,0,H,,,,,,,,,,,
SC0,25/10/97,Celtic,St Johnstone,2,0,H,2,0,H,,,,,,,,,,,
SC0,25/10/97,Dundee United,Rangers,2,1,H,1,0,H,,,,,,,,,,,
SC0,25/10/97,Kilmarnock,Hibernian,2,1,H,0,0,D,,,,,,,,,,,
SC0,25/10/97,Motherwell,Aberdeen,1,2,A,0,1,A,,,,,,,,,,,
SC0,26/10/97,Hearts,Dunfermline,3,1,H,1,0,H,,,,,,,,,,,
SC0,01/11/97,Aberdeen,Hearts,1,4,A,1,0,H,,,,,,,,,,,
SC0,01/11/97,Dunfermline,Celtic,0,2,A,0,0,D,,,,,,,,,,,
SC0,01/11/97,Hibernian,Dundee United,1,3,A,0,1,A,,,,,,,,,,,
SC0,01/11/97,Rangers,Kilmarnock,4,1,H,1,1,D,,,,,,,,,,,
SC0,01/11/97,St Johnstone,Motherwell,4,3,H,2,0,H,,,,,,,,,,,
SC0,08/11/97,Hearts,Hibernian,2,0,H,1,0,H,,,,,,,,,,,
SC0,08/11/97,Motherwell,Kilmarnock,0,1,A,0,0,D,,,,,,,,,,,
SC0,08/11/97,Rangers,Celtic,1,0,H,1,0,H,,,,,,,,,,,
SC0,08/11/97,St Johnstone,Dunfermline,0,2,A,0,1,A,,,,,,,,,,,
SC0,09/11/97,Dundee United,Aberdeen,5,0,H,3,0,H,,,,,,,,,,,
SC0,15/11/97,Aberdeen,Rangers,1,1,D,1,0,H,,,,,,,,,,,
