Div,Date,HomeTeam,AwayTeam,FTHG,FTAG,FTR,,,,,,,,,,,,,,,,,,,,,
D2,20/08/94,F Koln,Chemnitz,3,0,H,,,,,,,,,,,,,,,,,,,,,
D2,20/08/94,Hannover,Meppen,1,0,H,,,,,,,,,,,,,,,,,,,,,
D2,20/08/94,Hertha,Hansa Rostock,0,1,A,,,,,,,,,,,,,,,,,,,,,
D2,20/08/94,Mainz,Homburg,4,1,H,,,,,,,,,,,,,,,,,,,,,
D2,20/08/94,Saarbrucken,Dusseldorf,1,2,A,,,,,,,,,,,,,,,,,,,,,
D2,20/08/94,St Pauli,Wolfsburg,0,0,D,,,,,,,,,,,,,,,,,,,,,
D2,20/08/94,Wattenscheid,Leipzig,4,2,H,,,,,,,,,,,,,,,,,,,,,
D2,20/08/94,Zwickau,FSV Frankfurt,2,2,D,,,,,,,,,,,,,,,,,,,,,
D2,21/08/94,Nurnberg,Mannheim,0,0,D,,,,,,,,,,,,,,,,,,,,,
D2,24/08/94,Chemnitz,Saarbrucken,1,1,D,,,,,,,,,,,,,,,,,,,,,
D2,24/08/94,Dusseldorf,Wattenscheid,1,1,D,,,,,,,,,,,,,,,,,,,,,
D2,24/08/94,FSV Frankfurt,F Koln,0,5,A,,,,,,,,,,,,,,,,,,,,,
D2,24/08/94,Hansa Rostock,St Pauli,3,0,H,,,,,,,,,,,,,,,,,,,,,
D2,24/08/94,Homburg,Zwickau,3,1,H,,,,,,,,,,,,,,,,,,,,,
D2,24/08/94,Leipzig,Hannover,3,1,H,,,,,,,,,,,,,,,,,,,,,
D2,24/08/94,Mannheim,Hertha,3,0,H,,,,,,,,,,,,,,,,,,,,,
D2,24/08/94,Meppen,Nurnberg,1,2,A,,,,,,,,,,,,,,,,,,,,,
D2,24/08/94,Wolfsburg,Mainz,2,0,H,,,,,,,,,,,,,,,,,,,,,
D2,27/08/94,FSV Frankfurt,Homburg,1,2,A,,,,,,,,,,,,,,,,,,,,,
D2,27/08/94,Hannover,Dusseldorf,0,3,A,,,,,,,,,,,,,,,,,,,,,
D2,27/08/94,Hertha,Meppen,5,1,H,,,,,,,,,,,,,,,,,,,,,
D2,27/08/94,Mainz,Hansa Rostock,2,2,D,,,,,,,,,,,,,,,,,,,,,
D2,27/08/94,Nurnberg,Leipzig,3,1,H,,,,,,,,,,,,,,,,,,,,,
D2,27/08/94,Wattenscheid,Chemnitz,2,2,D,,,,,,,,,,,,,,,,,,,,,
D2,27/08/94,Zwickau,Wolfsburg,1,3,A,,,,,,,,,,,,,,,,,,,,,
D2,29/08/94,St Pauli,Mannheim,1,1,D,,,,,,,,,,,,,,,,,,,,,
D2,31/08/94,F Koln,Saarbrucken,4,0,H,,,,,,,,,,,,,,,,,,,,,
D2,03/09/94,Chemnitz,Hannover,1,1,D,,,,,,,,,,,,,,,,,,,,,
D2,03/09/94,Dusseldorf,Nurnberg,1,1,D,,,,,,,,,,,,,,,,,,,,,
D2,03/09/94,Hansa Rostock,Zwickau,2,0,H,,,,,,,,,,,,,,,,,,,,,
D2,03/09/94,Homburg,F Koln,0,0,D,,,,,,,,,,,,,,,,,,,,,
D2,03/09/94,Leipzig,Hertha,0,1,A,,,,,,,,,,,,,,,,,,,,,
D2,03/09/94,Mannheim,Mainz,4,0,H,,,,,,,,,,,,,,,,,,,,,
D2,03/09/94,Meppen,St Pauli,3,2,H,,,,,,,,,,,,,,,,,,,,,
D2,03/09/94,Wolfsburg,FSV Frankfurt,4,1,H,,,,,,,,,,,,,,,,,,,,,
D2,04/09/94,Saarbrucken,Wattenscheid,2,0,H,,,,,,,,,,,,,,,,,,,,,
D2,17/09/94,FSV Frankfurt,Hansa Rostock,1,1,D,,,,,,,,,,,,,,,,,,,,,
D2,17/09/94,Hannover,Saarbrucken,0,0,D,,,,,,,,,,,,,,,,,,,,,
D2,17/09/94,Homburg,Wolfsburg,1,1,D,,,,,,,,,,,,,,,,,,,,,
D2,17/09/94,Mainz,Meppen,1,1,D,,,,,,,,,,,,,,,,,,,,,
D2,17/09/94,Nurnberg,Chemnitz,2,1,H,,,,,,,,,,,,,,,,,,,,,
D2,17/09/94,St Pauli,Leipzig,2,2,D,,,,,,,,,,,,,,,,,,,,,
D2,17/09/94,Zwickau,Mannheim,1,1,D,,,,,,,,,,,,,,,,,,,,,
D2,18/09/94,F Koln,Wattenscheid,0,0,D,,,,,,,,,,,,,,,,,,,,,
D2,24/09/94,Chemnitz,Hertha,2,0,H,,,,,,,,,,,,,,,,,,,,,
D2,24/09/94,Dusseldorf,St Pauli,0,1,A,,,,,,,,,,,,,,,,,,,,,
D2,24/09/94,Hansa Rostock,Homburg,2,3,A,,,,,,,,,,,,,,,,,,,,,
D2,24/09/94,Leipzig,Mainz,0,2,A,,,,,,,,,,,,,,,,,,,,,
D2,24/09/94,Mannheim,FSV Frankfurt,3,2,H,,,,,,,,,,,,,,,,,,,,,
D2,24/09/94,Meppen,Zwickau,2,2,D,,,,,,,,,,,,,,,,,,,,,
D2,24/09/94,Saarbrucken,Nurnberg,2,1,H,,,,,,,,,,,,,,,,,,,,,
D2,24/09/94,Wattenscheid,Hannover,2,1,H,,,,,,,,,,,,,,,,,,,,,
D2,24/09/94,Wolfsburg,F Koln,3,0,H,,,,,,,,,,,,,,,,,,,,,
D2,01/10/94,F Koln,Hannover,1,3,A,,,,,,,,,,,,,,,,,,,,,
D2,01/10/94,FSV Frankfurt,Meppen,1,3,A,,,,,,,,,,,,,,,,,,,,,
