Div,Date,HomeTeam,AwayTeam,FTHG,FTAG,FTR,HTHG,HTAG,HTR,Referee,HS,AS,HST,AST,HF,AF,HC,AC,HY,AY,HR,AR,B365H,B365D,B365A,GBH,GBD,GBA,IWH,IWD,IWA,LBH,LBD,LBA,SOH,SOD,SOA,SBH,SBD,SBA,WHH,WHD,WHA
E2,10/08/02,Bristol City,Blackpool,2,0,H,0,0,D,M Fletcher,18,4,12,1,14,8,10,0,3,1,0,2,1.667,3.4,4.5,1.73,3.33,4.44,1.65,3.2,3.9,1.727,3.2,4.333,,,,1.667,3.4,4.5,1.66,3.4,4.33
E2,10/08/02,Cheltenham,Wigan,0,2,A,0,2,A,R Beeby,10,15,4,6,17,10,8,6,0,0,0,0,2.8,3.25,2.2,2.75,3.25,2.3,2.6,3,2.2,2.75,3.25,2.2,,,,2.75,3.2,2.3,2.8,3.2,2.2
E2,10/08/02,Colchester,Stockport,1,0,H,0,0,D,P Danson,17,10,8,4,15,17,11,2,0,2,0,1,2.625,3.2,2.375,2.45,3.3,2.5,2.35,3,2.35,2.4,3.25,2.5,,,,2.5,3.2,2.5,2.5,3.1,2.5
E2,10/08/02,Huddersfield,Brentford,0,2,A,0,2,A,C Foy,11,5,6,2,13,18,7,5,2,1,0,0,1.8,3.25,4,1.8,3.25,4,1.75,3.2,3.5,1.8,3.2,4,,,,1.833,3.25,3.8,1.72,3.25,4.2
E2,10/08/02,Luton,Peterboro,2,3,A,0,2,A,B Curson,13,10,6,6,15,10,5,3,2,1,0,0,1.727,3.25,4.333,1.73,3.45,4.5,1.65,3.2,3.9,1.667,3.4,4.333,,,,1.667,3.4,4.5,1.66,3.4,4.33
E2,10/08/02,Mansfield,Plymouth,4,3,H,1,1,D,G Frankland,20,11,13,6,14,17,4,4,2,2,0,0,2.5,3.2,2.5,2.45,3.3,2.5,2.35,3,2.35,2.4,3.25,2.5,,,,2.5,3.2,2.5,2.5,3.1,2.5
E2,10/08/02,Northampton,Crewe,1,1,D,0,1,A,T Parkes,10,10,6,5,8,10,2,4,0,0,0,0,2.625,3.2,2.375,2.5,3.3,2.45,2.4,3,2.3,2.5,3.25,2.4,,,,2.6,3.2,2.4,2.62,3.1,2.37
E2,10/08/02,Notts County,Wycombe,1,1,D,0,0,D,M Warren,11,10,4,5,16,15,7,9,1,0,0,0,2.1,3.25,3,2.15,3.3,3.15,2.1,3,2.8,2.1,3.2,3,,,,2.1,3.25,3,2,3.3,3.1
E2,10/08/02,Oldham,Cardiff,1,2,A,0,1,A,E Wolstenholme,15,12,5,5,19,10,7,9,3,1,0,0,2.8,3.25,2.2,2.7,3.3,2.3,2.4,3,2.3,2.4,3.25,2.5,,,,2.75,3.25,2.25,2.75,3.2,2.25
E2,10/08/02,Port Vale,Tranmere,1,4,A,1,2,A,S Baines,12,8,6,4,6,8,1,1,1,0,0,0,2.1,3.25,3,2.15,3.25,3,2,3,2.9,2,3.4,3,,,,2.1,3.25,3,2,3.2,3.2
E2,10/08/02,QPR,Chesterfield,3,1,H,0,0,D,R Oliver,13,8,5,2,11,16,6,3,1,4,0,0,1.533,3.5,5.5,1.62,3.25,5.5,1.55,3.3,4.5,1.571,3.25,5.5,,,,1.6,3.25,5.5,1.57,3.25,5.5
E2,10/08/02,Swindon,Barnsley,3,1,H,1,1,D,P Rejer,9,11,5,2,13,17,6,5,1,2,0,0,2.6,3.2,2.4,2.5,3.3,2.45,2.35,3,2.35,2.5,3.25,2.4,,,,2.6,3.2,2.4,2.5,3.1,2.5
E2,13/08/02,Barnsley,Cheltenham,1,1,D,0,0,D,D Pugh,13,8,8,5,15,14,8,5,1,0,0,0,1.571,3.4,5.5,1.57,3.5,5.15,1.55,3.4,4.3,1.5,3.4,6,1.57,3.4,5.5,1.571,3.4,5.5,1.57,3.5,5
E2,13/08/02,Blackpool,Luton,5,2,H,2,1,H,M Clattenburg,13,6,7,4,19,14,5,3,2,2,0,0,2.25,3.25,2.75,2.25,3.25,2.75,2.2,3,2.6,2.25,3.2,2.75,2.25,3.25,2.75,2.25,3.25,2.75,2.25,3.2,2.75
E2,13/08/02,Brentford,Bristol City,1,0,H,0,0,D,P Danson,9,15,5,8,17,19,5,7,1,0,0,1,2.25,3.25,2.75,2.25,3.25,2.75,2.2,3,2.6,2.2,3.25,2.75,2.25,3.25,2.75,2.25,3.2,2.8,2.25,3.2,2.75
E2,13/08/02,Cardiff,Port Vale,3,1,H,2,1,H,P Rejer,16,10,12,5,18,14,6,0,1,2,0,1,1.364,3.75,9,1.4,3.8,7.1,1.4,3.7,5.3,1.444,3.6,6.5,1.36,3.75,8.5,1.444,3.75,6.5,1.4,3.75,7
E2,13/08/02,Chesterfield,Swindon,2,4,A,0,3,A,M Cooper,7,4,5,4,4,5,5,2,2,2,0,0,2.25,3.25,2.75,2.3,3.25,2.67,2.35,3,2.35,2.5,3.25,2.4,2.25,3.25,2.75,2.25,3.25,2.75,2.3,3.25,2.62
E2,13/08/02,Crewe,Notts County,0,3,A,0,2,A,G Frankland,13,11,5,8,10,17,5,5,0,0,0,0,1.8,3.25,4,1.77,3.35,3.95,1.8,3.1,3.4,1.667,3.4,4.333,1.8,3.25,4,1.8,3.25,4,1.8,3.3,3.75
E2,13/08/02,Peterboro,Oldham,0,1,A,0,0,D,R Olivier,7,12,3,5,13,14,9,9,0,1,0,0,2.2,3.25,2.8,2.2,3.25,2.8,2.1,3,2.8,2.2,3.25,2.75,2.2,3.25,2.8,2.1,3.2,3.1,2.25,3.2,2.75
