Div,Date,HT,AT,FTHG,FTAG,FTR,HTHG,HTAG,HTR,GBH,GBD,GBA,IWH,IWD,IWA
G1,22/09/01,Olympiakos,Iraklis,3,0,H,2,0,H,1.2,5,8.5,1.2,5,8
G1,23/09/01,Akratitos,Xanthi,2,0,H,1,0,H,2.35,3,2.55,2.2,3.1,2.5
G1,23/09/01,Ionikos,AEK,1,2,A,0,1,A,3.4,3.2,1.83,3.5,3,1.8
G1,23/09/01,OFI,Eth Asteras,2,0,H,2,0,H,1.6,3.4,4.1,1.7,3.1,3.8
G1,23/09/01,Panahaiki,Egaleo,5,3,H,3,0,H,,,,,,
G1,23/09/01,Panionios,Panathinaikos,2,2,D,1,1,D,4.9,3.55,1.5,4,3.1,1.65
G1,23/09/01,PAOK,Aris,1,1,D,0,0,D,1.7,3.25,3.9,1.7,3.3,3.5
G1,29/09/01,Xanthi,Panahaiki,2,0,H,1,0,H,1.65,3.3,4.4,1.5,3.4,4.7
G1,30/09/01,AEK,Egaleo,4,0,H,2,0,H,1.17,5.5,10.8,1.15,5.5,11
G1,30/09/01,Aris,Ionikos,1,0,H,0,0,D,1.63,3.35,4.35,1.55,3.3,4.5
G1,30/09/01,Eth Asteras,Akratitos,2,1,H,1,1,D,1.7,3.3,4.25,1.7,3.1,3.8
G1,30/09/01,Iraklis,PAOK,3,1,H,0,0,D,2.35,3,2.65,2.2,3.1,2.5
G1,30/09/01,Olympiakos,Panionios,2,0,H,1,0,H,1.17,5.4,10.5,1.15,5.5,11
G1,30/09/01,Panathinaikos,OFI,5,1,H,4,1,H,1.2,5,10,1.2,4.7,9
G1,13/10/01,Akratitos,Panathinaikos,0,0,D,0,0,D,7,4.5,1.2,6,4.4,1.3
G1,14/10/01,AEK,Xanthi,2,0,H,0,0,D,1.1,6,11,1.15,6,9
G1,14/10/01,Egaleo,Aris,0,0,D,0,0,D,3.1,3.2,1.9,2.6,3,2.2
G1,14/10/01,Ionikos,Iraklis,1,1,D,0,0,D,2.15,3.1,2.85,2.2,3,2.6
G1,14/10/01,Panahaiki,Eth Asteras,0,0,D,0,0,D,,,,,,
G1,14/10/01,Panionios,OFI,1,1,D,1,0,H,1.7,3.4,3.85,1.7,3.3,3.6
G1,14/10/01,PAOK,Olympiakos,1,1,D,0,0,D,3.2,3.15,1.95,2.6,3,2.2
G1,20/10/01,Olympiakos,Ionikos,5,0,H,1,0,H,1.1,6.1,11.5,1.15,6,9
G1,20/10/01,Panathinaikos,Panahaiki,8,0,H,5,0,H,1.1,6,11.5,1.15,6,9
G1,21/10/01,Aris,Xanthi,1,1,D,0,1,A,,,,,,
G1,21/10/01,Eth Asteras,AEK,2,0,H,0,0,D,5.7,3.4,1.45,5.3,3.7,1.4
G1,21/10/01,Iraklis,Egaleo,2,0,H,1,0,H,1.25,4.5,7.2,1.25,4.5,7
G1,21/10/01,OFI,Akratitos,1,0,H,0,0,D,1.4,3.6,6,1.45,3.6,4.8
G1,21/10/01,PAOK,Panionios,3,1,H,1,1,D,1.3,3.9,7.5,1.4,3.7,5.3
G1,03/11/01,Xanthi,Iraklis,4,1,H,3,0,H,2.2,3.1,2.75,2.1,3.1,2.7
G1,04/11/01,AEK,Panathinaikos,2,0,H,1,0,H,,,,,,
G1,04/11/01,Aris,Eth Asteras,4,2,H,2,1,H,1.4,3.75,6.25,1.4,3.8,5
G1,04/11/01,Egaleo,Olympiakos,3,4,A,2,1,H,9.2,5,1.2,6.5,5.6,1.2
G1,04/11/01,Ionikos,PAOK,1,1,D,1,1,D,2.7,3.05,2.25,2.3,3.1,2.3
G1,04/11/01,Panahaiki,OFI,1,2,A,1,0,H,,,,,,
G1,04/11/01,Panionios,Akratitos,2,2,D,0,1,A,1.5,3.65,5,1.6,3.3,4
G1,18/11/01,Akratitos,Panahaiki,3,1,H,2,0,H,1.85,3.1,3.45,1.8,3.1,3.4
G1,18/11/01,Ionikos,Panionios,1,1,D,1,1,D,1.85,3.1,3.45,1.9,3,3.1
G1,18/11/01,Iraklis,Eth Asteras,0,0,D,0,0,D,1.4,3.8,6,1.35,3.9,6
G1,18/11/01,OFI,AEK,0,1,A,0,0,D,3,3.1,2,2.8,3,2.1
G1,18/11/01,Olympiakos,Xanthi,1,1,D,0,1,A,1.1,6.5,11,1.1,6.5,13
G1,18/11/01,Panathinaikos,Aris,2,1,H,1,0,H,,,,,,
G1,18/11/01,PAOK,Egaleo,3,1,H,1,1,D,1.13,6,10,1.15,5.5,11
G1,24/11/01,Aris,OFI,1,0,H,1,0,H,1.57,3.35,4.4,1.6,3.3,4
G1,24/11/01,Eth Asteras,Olympiakos,2,4,A,1,2,A,6,4.25,1.32,6.5,4.2,1.3
G1,25/11/01,AEK,Akratitos,3,0,H,0,0,D,,,,,,
G1,25/11/01,Egaleo,Ionikos,2,2,D,1,1,D,,,,,,
G1,25/11/01,Iraklis,Panathinaikos,2,1,H,0,0,D,,,,,,
